1950,12,-0.49300,-0.59320,-0.39280,-0.65107,-0.33493
1951,1,-0.42600,-0.52399,-0.32801,-0.59199,-0.26001
1951,2,-0.34300,-0.44839,-0.23761,-0.51827,-0.16773
1951,3,-0.45000,-0.55225,-0.34775,-0.62693,-0.27307
1951,4,-0.21500,-0.33513,-0.09487,-0.40660,-0.02340
1951,5,-0.27600,-0.41276,-0.13924,-0.48043,-0.07157
1951,6,0.06100,-0.06346,0.18546,-0.14203,0.26403
1951,7,-0.05600,-0.17770,0.06570,-0.25786,0.14586
1951,8,-0.04100,-0.16126,0.07926,-0.22471,0.14271
1951,9,-0.22800,-0.32606,-0.12994,-0.40792,-0.04808
1951,10,-0.04500,-0.15440,0.06440,-0.21544,0.12544
1951,11,-0.25200,-0.34767,-0.15633,-0.41729,-0.08671
1951,12,-0.19400,-0.28789,-0.10011,-0.34031,-0.04769
1952,1,0.01500,-0.07865,0.10865,-0.14514,0.17514
1952,2,0.12000,0.02333,0.21667,-0.04052,0.28052
1952,3,-0.03200,-0.13507,0.07107,-0.19535,0.13135
1952,4,0.01700,-0.10979,0.14379,-0.17150,0.20550
1952,5,-0.05700,-0.19093,0.07693,-0.25501,0.14101
1952,6,-0.03300,-0.16099,0.09499,-0.21889,0.15289
1952,7,0.00400,-0.12527,0.13327,-0.18572,0.19372
1952,8,-0.03900,-0.15635,0.07835,-0.22353,0.14553
1952,9,-0.03900,-0.14787,0.06987,-0.21682,0.13882
1952,10,-0.01100,-0.11428,0.09228,-0.17753,0.15553
1952,11,0.01400,-0.09021,0.11821,-0.15129,0.17929
1952,12,-0.07900,-0.17991,0.02191,-0.23706,0.07906
1953,1,-0.09400,-0.19859,0.01059,-0.27294,0.08494
1953,2,0.04500,-0.06774,0.15774,-0.12003,0.21003
1953,3,-0.04200,-0.16617,0.08217,-0.21949,0.13549
1953,4,0.10000,-0.02469,0.22469,-0.08637,0.28637
1953,5,0.16900,0.03339,0.30461,-0.02857,0.36657
1953,6,0.12400,-0.02337,0.27137,-0.08323,0.33123
1953,7,0.05700,-0.06989,0.18389,-0.13234,0.24634
1953,8,-0.11300,-0.24251,0.01651,-0.30121,0.07521
1953,9,-0.04000,-0.16331,0.08331,-0.22231,0.14231
1953,10,-0.06800,-0.17811,0.04211,-0.24428,0.10828
1953,11,-0.12100,-0.22735,-0.01465,-0.30078,0.05878
1953,12,-0.05600,-0.15858,0.04658,-0.21689,0.10489
1954,1,-0.24100,-0.34159,-0.14041,-0.40433,-0.07767
1954,2,-0.09300,-0.20415,0.01815,-0.26400,0.07800
1954,3,-0.05700,-0.17387,0.05987,-0.22567,0.11167
1954,4,-0.29700,-0.42184,-0.17216,-0.47655,-0.11745
1954,5,-0.24400,-0.37909,-0.10891,-0.43584,-0.05216
1954,6,-0.23000,-0.35887,-0.10113,-0.42245,-0.03755
1954,7,-0.32600,-0.45766,-0.19434,-0.51267,-0.13933
1954,8,-0.22400,-0.33342,-0.11458,-0.39671,-0.05129
1954,9,-0.21500,-0.32844,-0.10156,-0.39324,-0.03676
1954,10,-0.21000,-0.31431,-0.10569,-0.37718,-0.04282
1954,11,-0.17600,-0.27736,-0.07464,-0.33987,-0.01213
1954,12,-0.35100,-0.44140,-0.26060,-0.50331,-0.19869
1955,1,-0.14200,-0.24276,-0.04124,-0.29882,0.01482
1955,2,-0.26800,-0.37862,-0.15738,-0.43484,-0.10116
1955,3,-0.19800,-0.30579,-0.09021,-0.35849,-0.03751
1955,4,-0.25800,-0.37631,-0.13969,-0.43305,-0.08295
1955,5,-0.41100,-0.54091,-0.28109,-0.59431,-0.22769
1955,6,-0.34200,-0.46143,-0.22257,-0.51058,-0.17342
1955,7,-0.32200,-0.43353,-0.21047,-0.49170,-0.15230
1955,8,-0.29200,-0.39618,-0.18782,-0.45665,-0.12735
1955,9,-0.28700,-0.39023,-0.18377,-0.45997,-0.11403
1955,10,-0.38300,-0.47872,-0.28728,-0.54677,-0.21923
1955,11,-0.42800,-0.51893,-0.33707,-0.57605,-0.27995
1955,12,-0.42200,-0.50858,-0.33542,-0.57217,-0.27183
1956,1,-0.33000,-0.41690,-0.24310,-0.47509,-0.18491
1956,2,-0.27100,-0.36556,-0.17644,-0.42169,-0.12031
1956,3,-0.33900,-0.43336,-0.24464,-0.49278,-0.18522
1956,4,-0.29200,-0.40707,-0.17693,-0.45975,-0.12425
1956,5,-0.25400,-0.36843,-0.13957,-0.42889,-0.07911
1956,6,-0.21900,-0.32399,-0.11401,-0.38760,-0.05040
1956,7,-0.20800,-0.31255,-0.10345,-0.38585,-0.03015
1956,8,-0.21700,-0.32067,-0.11333,-0.37833,-0.05567
1956,9,-0.20400,-0.29257,-0.11543,-0.36362,-0.04438
1956,10,-0.21900,-0.30640,-0.13160,-0.37411,-0.06389
1956,11,-0.18500,-0.26301,-0.10699,-0.32093,-0.04907
1956,12,-0.19200,-0.26988,-0.11412,-0.32550,-0.05850
1957,1,-0.21600,-0.28909,-0.14291,-0.34754,-0.08446
1957,2,-0.12200,-0.20073,-0.04327,-0.25563,0.01163
1957,3,-0.09500,-0.17766,-0.01234,-0.23207,0.04207
1957,4,-0.06500,-0.15935,0.02935,-0.21469,0.08469
1957,5,0.16900,0.06954,0.26846,0.01402,0.32398
1957,6,0.07700,-0.02489,0.17889,-0.08104,0.23504
1957,7,0.03400,-0.05327,0.12127,-0.11017,0.17817
1957,8,-0.03900,-0.12264,0.04464,-0.18329,0.10529
1957,9,-0.09800,-0.17630,-0.01970,-0.23849,0.04249
1957,10,-0.12600,-0.20389,-0.04812,-0.27136,0.01936
1957,11,-0.12400,-0.19773,-0.05027,-0.25916,0.01116
1957,12,-0.14400,-0.21634,-0.07166,-0.26763,-0.02037
1958,1,-0.01000,-0.08564,0.06564,-0.14277,0.12277
1958,2,-0.04200,-0.12061,0.03661,-0.17036,0.08636
1958,3,-0.07900,-0.16421,0.00621,-0.20945,0.05145
1958,4,-0.20000,-0.29452,-0.10548,-0.34166,-0.05834
1958,5,-0.11500,-0.21371,-0.01629,-0.26111,0.03111
1958,6,-0.14200,-0.23084,-0.05316,-0.28564,0.00164
1958,7,-0.10000,-0.19938,-0.00062,-0.23703,0.03703
1958,8,-0.09400,-0.18147,-0.00653,-0.23151,0.04351
1958,9,-0.12500,-0.20695,-0.04305,-0.26242,0.01242
1958,10,-0.14700,-0.22227,-0.07173,-0.27454,-0.01946
1958,11,-0.15700,-0.23065,-0.08335,-0.28336,-0.03064
1958,12,-0.09300,-0.16560,-0.02040,-0.22019,0.03419
1959,1,-0.08800,-0.17166,-0.00434,-0.21687,0.04087
1959,2,-0.13600,-0.21685,-0.05515,-0.26473,-0.00727
1959,3,-0.12200,-0.21772,-0.02628,-0.26281,0.01881
1959,4,-0.09100,-0.18551,0.00351,-0.22493,0.04293
1959,5,-0.03300,-0.13531,0.06931,-0.17690,0.11090
1959,6,-0.14100,-0.24064,-0.04136,-0.27690,-0.00510
1959,7,-0.15000,-0.24988,-0.05012,-0.29593,-0.00407
1959,8,-0.07900,-0.16485,0.00685,-0.20398,0.04598
1959,9,-0.13200,-0.20984,-0.05416,-0.25657,-0.00743
1959,10,-0.08700,-0.16649,-0.00751,-0.21456,0.04056
1959,11,-0.19300,-0.27153,-0.11447,-0.30975,-0.07625
1959,12,-0.19800,-0.27074,-0.12526,-0.31474,-0.08126
1960,1,-0.20500,-0.28126,-0.12874,-0.32343,-0.08657
1960,2,-0.22900,-0.30458,-0.15342,-0.34394,-0.11406
1960,3,-0.18300,-0.26050,-0.10550,-0.30500,-0.06100
1960,4,-0.20700,-0.29297,-0.12103,-0.34050,-0.07350
1960,5,-0.10800,-0.19614,-0.01986,-0.24704,0.03104
1960,6,-0.23700,-0.33267,-0.14133,-0.37865,-0.09535
1960,7,-0.16900,-0.25257,-0.08543,-0.29827,-0.03973
1960,8,-0.11600,-0.20434,-0.02766,-0.24988,0.01788
1960,9,-0.05100,-0.12455,0.02255,-0.17461,0.07261
1960,10,-0.17100,-0.24353,-0.09847,-0.28724,-0.05476
1960,11,-0.18800,-0.25706,-0.11894,-0.30369,-0.07231
1960,12,-0.11100,-0.17538,-0.04662,-0.22648,0.00448
1961,1,-0.11600,-0.17775,-0.05425,-0.22304,-0.00896
1961,2,0.03600,-0.02605,0.09805,-0.07567,0.14767
1961,3,-0.07600,-0.14532,-0.00668,-0.19205,0.04005
1961,4,-0.03200,-0.10443,0.04043,-0.15011,0.08611
1961,5,0.00600,-0.07149,0.08349,-0.11082,0.12282
1961,6,0.07300,-0.00259,0.14859,-0.04719,0.19319
1961,7,-0.09000,-0.16725,-0.01275,-0.21031,0.03031
1961,8,-0.08500,-0.14982,-0.02018,-0.20267,0.03267
1961,9,-0.17700,-0.23933,-0.11467,-0.28726,-0.06674
1961,10,-0.16000,-0.21487,-0.10513,-0.26162,-0.05838
1961,11,-0.12500,-0.17763,-0.07237,-0.22344,-0.02656
1961,12,-0.21100,-0.26560,-0.15640,-0.30590,-0.11610
1962,1,-0.14500,-0.19883,-0.09117,-0.23918,-0.05082
1962,2,-0.11800,-0.17554,-0.06046,-0.21563,-0.02037
1962,3,-0.13100,-0.19031,-0.07169,-0.23152,-0.03048
1962,4,-0.16000,-0.22267,-0.09733,-0.26380,-0.05620
1962,5,-0.14000,-0.20677,-0.07323,-0.24585,-0.03415
1962,6,-0.09400,-0.15906,-0.02894,-0.20321,0.01521
1962,7,-0.09700,-0.14994,-0.04406,-0.19898,0.00498
1962,8,-0.14000,-0.19228,-0.08772,-0.23286,-0.04714
1962,9,-0.14600,-0.19499,-0.09701,-0.24297,-0.04903
1962,10,-0.08900,-0.13479,-0.04321,-0.18457,0.00657
1962,11,-0.17000,-0.21359,-0.12641,-0.26132,-0.07868
1962,12,-0.23100,-0.27522,-0.18678,-0.32387,-0.13813
1963,1,-0.24600,-0.28925,-0.20275,-0.33714,-0.15486
1963,2,-0.21600,-0.26738,-0.16462,-0.30600,-0.12600
1963,3,-0.20900,-0.25808,-0.15992,-0.30490,-0.11310
1963,4,-0.13700,-0.19120,-0.08280,-0.23247,-0.04153
1963,5,-0.03000,-0.08546,0.02546,-0.13081,0.07081
1963,6,-0.10000,-0.16214,-0.03786,-0.20250,0.00250
1963,7,-0.07200,-0.14108,-0.00292,-0.17650,0.03250
1963,8,-0.03900,-0.10421,0.02621,-0.14055,0.06255
1963,9,-0.09000,-0.14866,-0.03134,-0.19030,0.01030
1963,10,-0.13300,-0.18656,-0.07944,-0.22580,-0.04020
1963,11,-0.17500,-0.23022,-0.11978,-0.26690,-0.08310
1963,12,-0.17200,-0.22320,-0.12080,-0.26171,-0.08229
1964,1,-0.29800,-0.34328,-0.25272,-0.37899,-0.21701
1964,2,-0.26300,-0.31264,-0.21336,-0.34369,-0.18231
1964,3,-0.28500,-0.33470,-0.23530,-0.36857,-0.20143
1964,4,-0.35500,-0.41363,-0.29637,-0.44929,-0.26071
1964,5,-0.38500,-0.44308,-0.32692,-0.48039,-0.28961
1964,6,-0.26300,-0.32487,-0.20113,-0.36319,-0.16281
1964,7,-0.33800,-0.39028,-0.28572,-0.43007,-0.24593
1964,8,-0.37700,-0.42835,-0.32565,-0.46921,-0.28479
1964,9,-0.36400,-0.41109,-0.31691,-0.45173,-0.27627
1964,10,-0.28300,-0.32907,-0.23693,-0.36850,-0.19750
1964,11,-0.47800,-0.52510,-0.43090,-0.56202,-0.39398
1964,12,-0.49600,-0.53675,-0.45525,-0.56989,-0.42211
1965,1,-0.27700,-0.32497,-0.22903,-0.35768,-0.19632
1965,2,-0.25900,-0.30856,-0.20944,-0.34181,-0.17619
1965,3,-0.34600,-0.39731,-0.29469,-0.43230,-0.25970
1965,4,-0.24700,-0.30413,-0.18987,-0.33606,-0.15794
1965,5,-0.25700,-0.31569,-0.19831,-0.34981,-0.16419
1965,6,-0.23900,-0.30100,-0.17700,-0.33624,-0.14176
1965,7,-0.25400,-0.30899,-0.19901,-0.34813,-0.15987
1965,8,-0.21000,-0.26269,-0.15731,-0.30352,-0.11648
1965,9,-0.13600,-0.18349,-0.08851,-0.22287,-0.04913
1965,10,-0.24600,-0.29328,-0.19872,-0.33719,-0.15481
1965,11,-0.30100,-0.34911,-0.25289,-0.38408,-0.21792
1965,12,-0.23500,-0.27999,-0.19001,-0.31739,-0.15261
1966,1,-0.25400,-0.29786,-0.21014,-0.33424,-0.17376
1966,2,-0.27900,-0.32470,-0.23330,-0.35870,-0.19930
1966,3,-0.29400,-0.34427,-0.24373,-0.38139,-0.20661
1966,4,-0.13400,-0.18786,-0.08014,-0.22551,-0.04249
1966,5,-0.29700,-0.35098,-0.24302,-0.38725,-0.20675
1966,6,-0.19800,-0.25719,-0.13881,-0.29265,-0.10335
1966,7,-0.11400,-0.16921,-0.05879,-0.20724,-0.02076
1966,8,-0.21000,-0.26341,-0.15659,-0.31227,-0.10773
1966,9,-0.21800,-0.26484,-0.17116,-0.31197,-0.12403
1966,10,-0.32400,-0.37376,-0.27424,-0.42376,-0.22424
1966,11,-0.26400,-0.30467,-0.22333,-0.34473,-0.18327
1966,12,-0.16700,-0.20771,-0.12629,-0.24587,-0.08813
1967,1,-0.30200,-0.33999,-0.26401,-0.37751,-0.22649
1967,2,-0.27900,-0.31992,-0.23808,-0.36153,-0.19647
1967,3,-0.19000,-0.23519,-0.14481,-0.27639,-0.10361
1967,4,-0.34500,-0.39114,-0.29886,-0.43123,-0.25877
1967,5,-0.17100,-0.22227,-0.11973,-0.26005,-0.08195
1967,6,-0.20500,-0.25441,-0.15559,-0.29086,-0.11914
1967,7,-0.26200,-0.30914,-0.21486,-0.34662,-0.17738
1967,8,-0.32400,-0.35763,-0.29037,-0.40191,-0.24609
1967,9,-0.30900,-0.34114,-0.27686,-0.38672,-0.23128
1967,10,-0.36800,-0.39824,-0.33776,-0.44982,-0.28618
1967,11,-0.28100,-0.31125,-0.25075,-0.35370,-0.20830
1967,12,-0.41600,-0.44758,-0.38442,-0.49194,-0.34006
1968,1,-0.35600,-0.38739,-0.32461,-0.44090,-0.27110
1968,2,-0.42600,-0.45983,-0.39217,-0.50806,-0.34394
1968,3,-0.37500,-0.41058,-0.33942,-0.45400,-0.29600
1968,4,-0.35900,-0.39720,-0.32080,-0.44107,-0.27693
1968,5,-0.40500,-0.44445,-0.36555,-0.49879,-0.31121
1968,6,-0.28600,-0.32903,-0.24297,-0.37770,-0.19430
1968,7,-0.28300,-0.31795,-0.24805,-0.37958,-0.18642
1968,8,-0.16900,-0.20464,-0.13336,-0.26300,-0.07500
1968,9,-0.16200,-0.19835,-0.12565,-0.25066,-0.07334
1968,10,-0.13100,-0.16535,-0.09665,-0.20844,-0.05356
1968,11,-0.09400,-0.12595,-0.06205,-0.19210,0.00410
1968,12,0.03000,-0.00336,0.06336,-0.05356,0.11356
1969,1,0.00100,-0.03153,0.03353,-0.08246,0.08446
1969,2,0.03200,0.00008,0.06392,-0.04719,0.11119
1969,3,0.09000,0.05438,0.12562,0.01340,0.16660
1969,4,0.06700,0.02899,0.10501,-0.01557,0.14957
1969,5,0.13000,0.09334,0.16666,0.04443,0.21557
1969,6,0.06100,0.02208,0.09992,-0.02800,0.15000
1969,7,-0.12900,-0.16384,-0.09416,-0.22968,-0.02832
1969,8,-0.00100,-0.03645,0.03445,-0.08930,0.08730
1969,9,-0.04200,-0.07281,-0.01119,-0.13131,0.04731
1969,10,0.00300,-0.02777,0.03377,-0.08465,0.09065
1969,11,-0.01700,-0.04596,0.01196,-0.09725,0.06325
1969,12,0.04000,0.01202,0.06798,-0.03856,0.11856
1970,1,0.09500,0.07005,0.11995,0.02826,0.16174
1970,2,-0.05200,-0.07845,-0.02555,-0.12193,0.01793
1970,3,-0.06100,-0.08794,-0.03406,-0.13250,0.01050
1970,4,-0.09000,-0.11859,-0.06141,-0.16195,-0.01805
1970,5,-0.08900,-0.12104,-0.05696,-0.17003,-0.00797
1970,6,-0.22300,-0.25543,-0.19057,-0.29238,-0.15362
1970,7,-0.14200,-0.17352,-0.11048,-0.21427,-0.06973
1970,8,-0.17600,-0.20328,-0.14872,-0.24595,-0.10605
1970,9,-0.16600,-0.19124,-0.14076,-0.23305,-0.09895
1970,10,-0.11300,-0.13819,-0.08781,-0.18212,-0.04388
1970,11,-0.09100,-0.11318,-0.06882,-0.16712,-0.01488
1970,12,-0.16700,-0.18715,-0.14685,-0.23972,-0.09428
1971,1,-0.21300,-0.23211,-0.19389,-0.27795,-0.14805
1971,2,-0.29600,-0.31508,-0.27692,-0.36578,-0.22622
1971,3,-0.31300,-0.33490,-0.29110,-0.37924,-0.24676
1971,4,-0.22100,-0.24696,-0.19504,-0.28936,-0.15264
1971,5,-0.19400,-0.22068,-0.16732,-0.26316,-0.12484
1971,6,-0.24700,-0.27549,-0.21851,-0.31564,-0.17836
1971,7,-0.17800,-0.20386,-0.15214,-0.24488,-0.11112
1971,8,-0.24700,-0.27092,-0.22308,-0.30872,-0.18528
1971,9,-0.13800,-0.15937,-0.11663,-0.20655,-0.06945
1971,10,-0.15900,-0.18085,-0.13715,-0.22661,-0.09139
1971,11,-0.15200,-0.17486,-0.12914,-0.21767,-0.08633
1971,12,-0.36300,-0.38500,-0.34100,-0.43144,-0.29456
1972,1,-0.04500,-0.06590,-0.02410,-0.11087,0.02087
1972,2,-0.00700,-0.02746,0.01346,-0.07706,0.06306
1972,3,-0.02200,-0.04375,-0.00025,-0.08724,0.04324
1972,4,-0.04600,-0.07032,-0.02168,-0.11026,0.01826
1972,5,-0.00100,-0.02607,0.02407,-0.07101,0.06901
1972,6,-0.02400,-0.05225,0.00425,-0.09161,0.04361
1972,7,0.02800,0.00197,0.05403,-0.04264,0.09864
1972,8,0.07500,0.05146,0.09854,0.00787,0.14213
1972,9,0.11300,0.09046,0.13554,0.04695,0.17905
1972,10,0.10300,0.08198,0.12402,0.03238,0.17362
1972,11,0.24000,0.21787,0.26213,0.17800,0.30200
1972,12,0.37400,0.35404,0.39396,0.30935,0.43865
1973,1,0.23100,0.21038,0.25162,0.16201,0.29999
1973,2,0.13400,0.11243,0.15557,0.06695,0.20105
1973,3,0.19500,0.17207,0.21793,0.12753,0.26247
1973,4,0.11600,0.09083,0.14117,0.04941,0.18259
1973,5,0.04200,0.01655,0.06745,-0.03646,0.12046
1973,6,0.05000,0.02089,0.07911,-0.02341,0.12341
1973,7,0.07500,0.04758,0.10242,0.00066,0.14934
1973,8,0.07900,0.05454,0.10346,0.01515,0.14285
1973,9,0.06300,0.03876,0.08724,-0.00187,0.12787
1973,10,0.03100,0.00780,0.05420,-0.03470,0.09670
1973,11,-0.02400,-0.04518,-0.00282,-0.09405,0.04605
1973,12,-0.07100,-0.09172,-0.05028,-0.14000,-0.00200
1974,1,-0.20200,-0.22325,-0.18075,-0.27932,-0.12468
1974,2,-0.27900,-0.30187,-0.25613,-0.35704,-0.20096
1974,3,-0.23200,-0.25650,-0.20750,-0.30209,-0.16191
1974,4,-0.12300,-0.14950,-0.09650,-0.19995,-0.04605
1974,5,-0.03900,-0.06632,-0.01168,-0.11511,0.03711
1974,6,-0.04300,-0.07282,-0.01318,-0.12909,0.04309
1974,7,-0.08400,-0.11220,-0.05580,-0.16480,-0.00320
1974,8,0.04000,0.01466,0.06534,-0.03336,0.11336
1974,9,0.03700,0.01142,0.06258,-0.03555,0.10955
1974,10,-0.06600,-0.08954,-0.04246,-0.13289,0.00089
1974,11,-0.06900,-0.09237,-0.04563,-0.13365,-0.00435
1974,12,-0.11200,-0.13399,-0.09001,-0.17786,-0.04614
1975,1,-0.19700,-0.22046,-0.17354,-0.27303,-0.12097
1975,2,-0.10300,-0.12673,-0.07927,-0.17666,-0.02934
1975,3,-0.08200,-0.10757,-0.05643,-0.14918,-0.01482
1975,4,-0.06000,-0.08646,-0.03354,-0.12681,0.00681
1975,5,-0.03500,-0.06251,-0.00749,-0.10461,0.03461
1975,6,-0.02300,-0.05114,0.00514,-0.09116,0.04516
1975,7,-0.03900,-0.06636,-0.01164,-0.10978,0.03178
1975,8,-0.07000,-0.09587,-0.04413,-0.14213,0.00213
1975,9,-0.10400,-0.12819,-0.07981,-0.18120,-0.02680
1975,10,-0.11500,-0.13927,-0.09073,-0.18746,-0.04254
1975,11,-0.22400,-0.24808,-0.19992,-0.29700,-0.15100
1975,12,-0.27700,-0.30005,-0.25395,-0.35619,-0.19781
1976,1,-0.29100,-0.31500,-0.26700,-0.36475,-0.21725
1976,2,-0.19100,-0.21608,-0.16592,-0.26439,-0.11761
1976,3,-0.17500,-0.20100,-0.14900,-0.24446,-0.10554
1976,4,-0.15500,-0.18250,-0.12750,-0.22658,-0.08342
1976,5,-0.21400,-0.24203,-0.18597,-0.28805,-0.13995
1976,6,-0.15100,-0.17989,-0.12211,-0.22439,-0.07761
1976,7,0.01300,-0.01411,0.04011,-0.06398,0.08998
1976,8,-0.06800,-0.09290,-0.04310,-0.13767,0.00167
1976,9,-0.03300,-0.05768,-0.00832,-0.11278,0.04678
1976,10,-0.00900,-0.03259,0.01459,-0.07991,0.06191
1976,11,0.15700,0.13391,0.18009,0.08109,0.23291
1976,12,0.21800,0.19566,0.24034,0.14365,0.29235
1977,1,0.32100,0.29715,0.34485,0.23575,0.40625
1977,2,0.23000,0.20535,0.25465,0.14855,0.31145
1977,3,0.16400,0.13852,0.18948,0.08300,0.24500
1977,4,0.16000,0.13333,0.18667,0.09124,0.22876
1977,5,0.17700,0.14969,0.20431,0.10279,0.25121
1977,6,0.14800,0.12022,0.17578,0.07803,0.21797
1977,7,0.09600,0.06917,0.12283,0.01870,0.17330
1977,8,0.01500,-0.00902,0.03902,-0.05750,0.08750
1977,9,0.06200,0.03835,0.08565,-0.01694,0.14094
1977,10,0.12900,0.10641,0.15159,0.05658,0.20142
1977,11,0.08800,0.06598,0.11002,0.01447,0.16153
1977,12,-0.05600,-0.07740,-0.03460,-0.13181,0.01981
1978,1,0.06100,0.03728,0.08472,-0.01216,0.13416
1978,2,0.01600,-0.00840,0.04040,-0.06277,0.09477
1978,3,0.08600,0.06077,0.11123,0.01153,0.16047
1978,4,-0.04500,-0.07148,-0.01852,-0.12044,0.03044
1978,5,0.11200,0.08544,0.13856,0.03006,0.19394
1978,6,0.04200,0.01489,0.06911,-0.03635,0.12035
1978,7,0.03700,0.01076,0.06324,-0.03665,0.11065
1978,8,-0.02000,-0.04464,0.00464,-0.09169,0.05169
1978,9,0.08300,0.05928,0.10672,0.01239,0.15361
1978,10,-0.09700,-0.11930,-0.07470,-0.17136,-0.02264
1978,11,0.07900,0.05729,0.10071,0.00984,0.14816
1978,12,0.06400,0.04289,0.08511,-0.00510,0.13310
1979,1,0.12300,0.10015,0.14585,0.05563,0.19037
1979,2,0.10500,0.08190,0.12810,0.03990,0.17010
1979,3,0.14800,0.12396,0.17204,0.08814,0.20786
1979,4,0.21000,0.18509,0.23491,0.15174,0.26826
1979,5,0.11000,0.08580,0.13420,0.05379,0.16621
1979,6,0.14300,0.11844,0.16756,0.08802,0.19798
1979,7,0.18700,0.16412,0.20988,0.13102,0.24298
1979,8,0.17700,0.15552,0.19848,0.12331,0.23069
1979,9,0.16200,0.14091,0.18309,0.10456,0.21944
1979,10,0.18700,0.16698,0.20702,0.12636,0.24764
1979,11,0.27200,0.25181,0.29219,0.21291,0.33109
1979,12,0.26600,0.24673,0.28527,0.20043,0.33157
1980,1,0.25000,0.22852,0.27148,0.17794,0.32206
1980,2,0.28700,0.26497,0.30903,0.21991,0.35409
1980,3,0.34800,0.32455,0.37145,0.28160,0.41440
1980,4,0.23700,0.21282,0.26118,0.16996,0.30404
1980,5,0.13000,0.10531,0.15469,0.06390,0.19610
1980,6,0.14100,0.11653,0.16547,0.06976,0.21224
1980,7,0.12700,0.10358,0.15042,0.05136,0.20264
1980,8,0.05500,0.03288,0.07712,-0.01995,0.12995
1980,9,0.06100,0.03979,0.08221,-0.00920,0.13120
1980,10,0.05300,0.03321,0.07279,-0.01982,0.12582
1980,11,0.13800,0.11830,0.15770,0.06712,0.20888
1980,12,0.13600,0.11739,0.15461,0.06299,0.20901
1981,1,0.11400,0.09329,0.13471,0.03848,0.18952
1981,2,0.03400,0.01280,0.05520,-0.03647,0.10447
1981,3,0.09800,0.07584,0.12016,0.02485,0.17115
1981,4,0.06400,0.04078,0.08722,-0.00471,0.13271
1981,5,0.10600,0.08153,0.13047,0.03448,0.17752
1981,6,0.18100,0.15607,0.20593,0.10658,0.25542
1981,7,0.20000,0.17643,0.22357,0.12455,0.27545
1981,8,0.14600,0.12489,0.16711,0.06883,0.22317
1981,9,0.13600,0.11624,0.15576,0.05921,0.21279
1981,10,0.04100,0.02232,0.05968,-0.04172,0.12372
1981,11,0.06000,0.04124,0.07876,-0.01641,0.13641
1981,12,0.17600,0.15681,0.19519,0.09766,0.25434
1982,1,0.12700,0.10703,0.14697,0.03140,0.22260
1982,2,0.01200,-0.00874,0.03274,-0.07676,0.10076
1982,3,-0.03000,-0.05144,-0.00856,-0.12436,0.06436
1982,4,0.04400,0.02057,0.06743,-0.05376,0.14176
1982,5,0.10400,0.07921,0.12879,0.01559,0.19241
1982,6,0.04400,0.01869,0.06931,-0.04927,0.13727
1982,7,0.06800,0.04421,0.09179,-0.03374,0.16974
1982,8,0.10000,0.07769,0.12231,0.00034,0.19966
1982,9,0.18400,0.16350,0.20450,0.08113,0.28687
1982,10,0.18900,0.16982,0.20818,0.08832,0.28968
1982,11,0.17400,0.15492,0.19308,0.07693,0.27107
1982,12,0.23200,0.21359,0.25041,0.13945,0.32455
1983,1,0.35000,0.33049,0.36951,0.25786,0.44214
1983,2,0.38000,0.35961,0.40039,0.28875,0.47125
1983,3,0.28500,0.26365,0.30635,0.19313,0.37687
1983,4,0.31700,0.29414,0.33986,0.22896,0.40504
1983,5,0.26000,0.23615,0.28385,0.16966,0.35034
1983,6,0.28800,0.26345,0.31255,0.19335,0.38265
1983,7,0.22000,0.19814,0.24186,0.12017,0.31983
1983,8,0.25200,0.23103,0.27297,0.15678,0.34722
1983,9,0.18500,0.16502,0.20498,0.08857,0.28143
1983,10,0.18200,0.16333,0.20067,0.08494,0.27906
1983,11,0.17400,0.15514,0.19286,0.08266,0.26534
1983,12,0.15700,0.13984,0.17416,0.06425,0.24975
1984,1,0.18900,0.17003,0.20797,0.09669,0.28131
1984,2,0.19000,0.16996,0.21004,0.09948,0.28052
1984,3,0.11600,0.09412,0.13788,0.02483,0.20717
1984,4,0.13000,0.10621,0.15379,0.03707,0.22293
1984,5,0.06900,0.04560,0.09240,-0.02769,0.16569
1984,6,0.10700,0.08255,0.13145,0.01159,0.20241
1984,7,-0.01100,-0.03391,0.01191,-0.10382,0.08182
1984,8,0.14700,0.12575,0.16825,0.05650,0.23750
1984,9,0.24700,0.22634,0.26766,0.15434,0.33966
1984,10,0.07900,0.05986,0.09814,-0.01338,0.17138
1984,11,0.14000,0.12136,0.15864,0.04698,0.23302
1984,12,0.12800,0.10998,0.14602,0.03977,0.21623
1985,1,0.17500,0.15539,0.19461,0.08386,0.26614
1985,2,0.21600,0.19541,0.23659,0.12742,0.30458
1985,3,0.18100,0.15970,0.20230,0.09215,0.26985
1985,4,0.13200,0.10994,0.15406,0.04042,0.22358
1985,5,0.15600,0.13300,0.17900,0.06848,0.24352
1985,6,0.03900,0.01485,0.06315,-0.04719,0.12519
1985,7,0.16600,0.14442,0.18758,0.07269,0.25931
1985,8,0.12700,0.10603,0.14797,0.04062,0.21338
1985,9,0.10200,0.08267,0.12133,0.00583,0.19817
1985,10,0.15000,0.13217,0.16783,0.05316,0.24684
1985,11,0.02400,0.00515,0.04285,-0.07020,0.11820
1985,12,0.12900,0.11157,0.14643,0.03663,0.22137
1986,1,0.07200,0.05176,0.09224,-0.01799,0.16199
1986,2,0.16700,0.14670,0.18730,0.08086,0.25314
