1952,7,-0.08700,-0.20223,0.02823,-0.24368,0.06968
1952,8,-0.11300,-0.20998,-0.01602,-0.25721,0.03121
1952,9,-0.05600,-0.15129,0.03929,-0.20227,0.09027
1952,10,-0.05600,-0.15160,0.03960,-0.20255,0.09055
1952,11,-0.10900,-0.21042,-0.00758,-0.25442,0.03642
1952,12,0.00600,-0.09941,0.11141,-0.14675,0.15875
1953,1,0.05200,-0.05283,0.15683,-0.10514,0.20914
1953,2,0.10100,-0.00740,0.20940,-0.04807,0.25007
1953,3,0.13100,0.01784,0.24416,-0.02640,0.28840
1953,4,0.15200,0.04663,0.25737,-0.00150,0.30550
1953,5,0.18700,0.06976,0.30424,0.03187,0.34213
1953,6,0.17400,0.05992,0.28808,0.01301,0.33499
1953,7,0.05800,-0.04586,0.16186,-0.09337,0.20937
1953,8,0.07900,-0.02490,0.18290,-0.06795,0.22595
1953,9,0.05000,-0.05479,0.15479,-0.10308,0.20308
1953,10,-0.01500,-0.11914,0.08914,-0.16759,0.13759
1953,11,0.02400,-0.07591,0.12391,-0.13193,0.17993
1953,12,0.10700,-0.00208,0.21608,-0.04256,0.25656
1954,1,-0.00200,-0.09665,0.09265,-0.14847,0.14447
1954,2,0.02000,-0.08179,0.12179,-0.12645,0.16645
1954,3,-0.04300,-0.14748,0.06148,-0.19731,0.11131
1954,4,-0.19000,-0.29931,-0.08069,-0.34227,-0.03773
1954,5,-0.23600,-0.34267,-0.12933,-0.38548,-0.08652
1954,6,-0.24400,-0.35115,-0.13685,-0.40602,-0.08198
1954,7,-0.37600,-0.48345,-0.26855,-0.52677,-0.22523
1954,8,-0.25000,-0.34422,-0.15578,-0.39036,-0.10964
1954,9,-0.32500,-0.42244,-0.22756,-0.46954,-0.18046
1954,10,-0.36000,-0.45558,-0.26442,-0.51011,-0.20989
1954,11,-0.37200,-0.47140,-0.27260,-0.52816,-0.21584
1954,12,-0.43000,-0.53271,-0.32729,-0.57531,-0.28469
1955,1,-0.14300,-0.24189,-0.04411,-0.28392,-0.00208
1955,2,-0.36100,-0.46769,-0.25431,-0.50787,-0.21413
1955,3,-0.28800,-0.38392,-0.19208,-0.43822,-0.13778
1955,4,-0.40600,-0.50800,-0.30400,-0.55502,-0.25698
1955,5,-0.50500,-0.61066,-0.39934,-0.65288,-0.35712
1955,6,-0.47700,-0.57274,-0.38126,-0.61677,-0.33723
1955,7,-0.36100,-0.45465,-0.26735,-0.49899,-0.22301
1955,8,-0.30800,-0.39830,-0.21770,-0.44407,-0.17193
1955,9,-0.31800,-0.40811,-0.22789,-0.46298,-0.17302
1955,10,-0.47200,-0.56450,-0.37950,-0.61203,-0.33197
1955,11,-0.49500,-0.58767,-0.40233,-0.63767,-0.35233
1955,12,-0.43600,-0.53166,-0.34034,-0.58016,-0.29184
1956,1,-0.34400,-0.43482,-0.25318,-0.48115,-0.20685
1956,2,-0.36100,-0.45117,-0.27083,-0.49718,-0.22482
1956,3,-0.30800,-0.40135,-0.21465,-0.45203,-0.16397
1956,4,-0.33700,-0.43557,-0.23843,-0.48101,-0.19299
1956,5,-0.41400,-0.51341,-0.31459,-0.56146,-0.26654
1956,6,-0.46600,-0.55802,-0.37398,-0.60648,-0.32552
1956,7,-0.41400,-0.50933,-0.31867,-0.55413,-0.27387
1956,8,-0.35300,-0.44322,-0.26278,-0.48824,-0.21776
1956,9,-0.42400,-0.51062,-0.33738,-0.56167,-0.28633
1956,10,-0.38000,-0.46839,-0.29161,-0.51645,-0.24355
1956,11,-0.35800,-0.44597,-0.27003,-0.49975,-0.21625
1956,12,-0.23200,-0.32409,-0.13991,-0.37344,-0.09056
1957,1,-0.23500,-0.31921,-0.15079,-0.36835,-0.10165
1957,2,-0.16200,-0.24761,-0.07639,-0.29571,-0.02829
1957,3,-0.07300,-0.16183,0.01583,-0.20225,0.05625
1957,4,-0.02000,-0.10820,0.06820,-0.15137,0.11137
1957,5,0.18500,0.09471,0.27529,0.05162,0.31838
1957,6,0.10200,0.01147,0.19253,-0.03138,0.23538
1957,7,0.12400,0.03479,0.21321,-0.00463,0.25263
1957,8,0.11300,0.03080,0.19520,-0.00615,0.23215
1957,9,-0.03500,-0.11797,0.04797,-0.16052,0.09052
1957,10,0.01200,-0.07507,0.09907,-0.11964,0.14364
1957,11,0.06700,-0.02001,0.15401,-0.06044,0.19444
1957,12,0.21600,0.12788,0.30412,0.09224,0.33976
1958,1,0.24800,0.16217,0.33383,0.12405,0.37195
1958,2,0.37200,0.28855,0.45545,0.24423,0.49977
1958,3,0.24400,0.15872,0.32928,0.12102,0.36698
1958,4,0.17500,0.08456,0.26544,0.05117,0.29883
1958,5,0.08700,-0.00308,0.17708,-0.03651,0.21051
1958,6,0.05400,-0.03675,0.14475,-0.07372,0.18172
1958,7,0.01100,-0.08012,0.10212,-0.11203,0.13403
1958,8,0.05400,-0.03494,0.14294,-0.06758,0.17558
1958,9,-0.00500,-0.09075,0.08075,-0.12532,0.11532
1958,10,-0.05100,-0.13635,0.03435,-0.16984,0.06784
1958,11,-0.09700,-0.18432,-0.00968,-0.22234,0.02834
1958,12,0.00300,-0.08206,0.08806,-0.12239,0.12839
1959,1,0.07700,-0.01147,0.16547,-0.04569,0.19969
1959,2,0.08700,-0.00062,0.17462,-0.03428,0.20828
1959,3,0.03600,-0.05725,0.12925,-0.09082,0.16282
1959,4,0.03500,-0.05564,0.12564,-0.08385,0.15385
1959,5,0.04200,-0.04623,0.13023,-0.07562,0.15962
1959,6,-0.07300,-0.15850,0.01250,-0.19140,0.04540
1959,7,-0.09300,-0.18539,-0.00061,-0.21528,0.02928
1959,8,-0.15500,-0.23497,-0.07503,-0.26419,-0.04581
1959,9,-0.11800,-0.20107,-0.03493,-0.23327,-0.00273
1959,10,-0.09500,-0.17613,-0.01387,-0.21048,0.02048
1959,11,-0.11700,-0.20273,-0.03127,-0.23169,-0.00231
1959,12,-0.11300,-0.20105,-0.02495,-0.23315,0.00715
1960,1,-0.10400,-0.18499,-0.02301,-0.21769,0.00969
1960,2,-0.17300,-0.25058,-0.09542,-0.28001,-0.06599
1960,3,-0.01800,-0.09576,0.05976,-0.12835,0.09235
1960,4,-0.10400,-0.18427,-0.02373,-0.21777,0.00977
1960,5,-0.02500,-0.10311,0.05311,-0.14019,0.09019
1960,6,-0.15600,-0.23957,-0.07243,-0.27405,-0.03795
1960,7,-0.08200,-0.15766,-0.00634,-0.18842,0.02442
1960,8,-0.12700,-0.20963,-0.04437,-0.23507,-0.01893
1960,9,-0.06800,-0.14024,0.00424,-0.17315,0.03715
1960,10,-0.18300,-0.25325,-0.11275,-0.28686,-0.07914
1960,11,-0.17500,-0.24956,-0.10044,-0.27938,-0.07062
1960,12,-0.04500,-0.11782,0.02782,-0.14786,0.05786
1961,1,-0.01100,-0.07866,0.05666,-0.10943,0.08743
1961,2,0.06700,0.00361,0.13039,-0.02899,0.16299
1961,3,-0.03600,-0.10212,0.03012,-0.13049,0.05849
1961,4,-0.05100,-0.11363,0.01163,-0.14215,0.04015
1961,5,-0.08200,-0.14905,-0.01495,-0.17904,0.01504
1961,6,-0.08000,-0.14556,-0.01444,-0.17454,0.01454
1961,7,-0.22400,-0.29574,-0.15226,-0.32448,-0.12352
1961,8,-0.23000,-0.29170,-0.16830,-0.32005,-0.13995
1961,9,-0.32800,-0.39010,-0.26590,-0.41950,-0.23650
1961,10,-0.26700,-0.32333,-0.21067,-0.35436,-0.17964
1961,11,-0.27100,-0.33203,-0.20997,-0.36672,-0.17528
1961,12,-0.17000,-0.23081,-0.10919,-0.26285,-0.07715
1962,1,-0.16300,-0.22149,-0.10451,-0.25609,-0.06991
1962,2,-0.19000,-0.24581,-0.13419,-0.28480,-0.09520
1962,3,-0.15100,-0.20755,-0.09445,-0.24452,-0.05748
1962,4,-0.17100,-0.22623,-0.11577,-0.26339,-0.07861
1962,5,-0.20000,-0.25796,-0.14204,-0.29702,-0.10298
1962,6,-0.17100,-0.22795,-0.11405,-0.26174,-0.08026
1962,7,-0.16400,-0.21031,-0.11769,-0.25233,-0.07567
1962,8,-0.12600,-0.17413,-0.07787,-0.20889,-0.04311
1962,9,-0.21400,-0.26148,-0.16652,-0.30327,-0.12473
1962,10,-0.20000,-0.24597,-0.15403,-0.29115,-0.10885
1962,11,-0.20200,-0.24830,-0.15570,-0.29621,-0.10779
1962,12,-0.20900,-0.25932,-0.15868,-0.29832,-0.11968
1963,1,-0.11700,-0.16767,-0.06633,-0.20719,-0.02681
1963,2,-0.09200,-0.14586,-0.03814,-0.18463,0.00063
1963,3,-0.07100,-0.12001,-0.02199,-0.15946,0.01746
1963,4,-0.03300,-0.08200,0.01600,-0.12423,0.05823
1963,5,0.03000,-0.02233,0.08233,-0.05930,0.11930
1963,6,-0.02100,-0.07329,0.03129,-0.11097,0.06897
1963,7,0.07000,-0.00412,0.14412,-0.03424,0.17424
1963,8,0.12600,0.05569,0.19631,0.02804,0.22396
1963,9,0.07300,0.00356,0.14244,-0.02584,0.17184
1963,10,0.08500,0.01583,0.15417,-0.01317,0.18317
1963,11,0.14500,0.07395,0.21605,0.04472,0.24528
1963,12,0.16500,0.09581,0.23419,0.06563,0.26437
1964,1,0.19200,0.13140,0.25260,0.09914,0.28486
1964,2,0.08600,0.02411,0.14789,-0.00656,0.17856
1964,3,-0.05500,-0.11202,0.00202,-0.14262,0.03262
1964,4,-0.12000,-0.17894,-0.06106,-0.21257,-0.02743
1964,5,-0.27900,-0.33914,-0.21886,-0.37206,-0.18594
1964,6,-0.22800,-0.29376,-0.16224,-0.32907,-0.12693
1964,7,-0.21600,-0.27385,-0.15815,-0.30758,-0.12442
1964,8,-0.37700,-0.43412,-0.31988,-0.46321,-0.29079
1964,9,-0.44200,-0.49943,-0.38457,-0.53182,-0.35218
1964,10,-0.39200,-0.45097,-0.33303,-0.48132,-0.30268
1964,11,-0.52500,-0.58395,-0.46605,-0.61396,-0.43604
1964,12,-0.56300,-0.62006,-0.50594,-0.65029,-0.47571
1965,1,-0.43600,-0.49616,-0.37584,-0.52749,-0.34451
1965,2,-0.29300,-0.35321,-0.23279,-0.38820,-0.19780
1965,3,-0.30100,-0.35858,-0.24342,-0.39032,-0.21168
1965,4,-0.16500,-0.22442,-0.10558,-0.25687,-0.07313
1965,5,-0.14400,-0.20626,-0.08174,-0.23839,-0.04961
1965,6,-0.17200,-0.23414,-0.10986,-0.26405,-0.07995
1965,7,-0.22200,-0.28101,-0.16299,-0.31504,-0.12896
1965,8,-0.09900,-0.15658,-0.04142,-0.18605,-0.01195
1965,9,-0.03300,-0.09046,0.02446,-0.12377,0.05777
1965,10,-0.00500,-0.06252,0.05252,-0.09352,0.08352
1965,11,0.03000,-0.03128,0.09128,-0.05820,0.11820
1965,12,0.04700,-0.01362,0.10762,-0.04615,0.14015
1966,1,0.06200,0.00484,0.11916,-0.02719,0.15119
1966,2,0.08700,0.02908,0.14492,-0.00213,0.17613
1966,3,0.07800,0.02053,0.13547,-0.01511,0.17111
1966,4,0.04200,-0.01583,0.09983,-0.04889,0.13289
1966,5,-0.12700,-0.18478,-0.06922,-0.21664,-0.03736
1966,6,-0.04700,-0.10516,0.01116,-0.13928,0.04528
1966,7,0.04800,-0.00724,0.10324,-0.04448,0.14048
1966,8,-0.06500,-0.12126,-0.00874,-0.15767,0.02767
1966,9,-0.08200,-0.13571,-0.02829,-0.17281,0.00881
1966,10,-0.10100,-0.15814,-0.04386,-0.18990,-0.01210
1966,11,-0.06700,-0.12155,-0.01245,-0.15105,0.01705
1966,12,-0.06000,-0.11507,-0.00493,-0.14744,0.02744
1967,1,-0.22500,-0.28057,-0.16943,-0.31124,-0.13876
1967,2,-0.24100,-0.29660,-0.18540,-0.32648,-0.15552
1967,3,-0.24000,-0.29834,-0.18166,-0.32906,-0.15094
1967,4,-0.18600,-0.24155,-0.13045,-0.27429,-0.09771
1967,5,-0.14500,-0.20055,-0.08945,-0.23077,-0.05923
1967,6,-0.17200,-0.22917,-0.11483,-0.25690,-0.08710
1967,7,-0.30800,-0.36115,-0.25485,-0.39015,-0.22585
1967,8,-0.34900,-0.38484,-0.31316,-0.42042,-0.27758
1967,9,-0.34500,-0.37754,-0.31246,-0.41770,-0.27230
1967,10,-0.41700,-0.45208,-0.38192,-0.49077,-0.34323
1967,11,-0.43400,-0.47125,-0.39675,-0.50443,-0.36357
1967,12,-0.36600,-0.40450,-0.32750,-0.43828,-0.29372
1968,1,-0.45100,-0.48738,-0.41462,-0.52568,-0.37632
1968,2,-0.43300,-0.46994,-0.39606,-0.50956,-0.35644
1968,3,-0.43700,-0.47388,-0.40012,-0.51161,-0.36239
1968,4,-0.36500,-0.40210,-0.32790,-0.43891,-0.29109
1968,5,-0.35800,-0.39537,-0.32063,-0.43118,-0.28482
1968,6,-0.10100,-0.14241,-0.05959,-0.17864,-0.02336
1968,7,-0.12600,-0.15996,-0.09204,-0.20252,-0.04948
1968,8,-0.07400,-0.10751,-0.04049,-0.14514,-0.00286
1968,9,-0.06400,-0.10001,-0.02799,-0.13414,0.00614
1968,10,-0.00700,-0.04320,0.02920,-0.07800,0.06400
1968,11,0.00800,-0.02937,0.04537,-0.06859,0.08459
1968,12,0.08900,0.04876,0.12924,0.01408,0.16392
1969,1,0.20400,0.16576,0.24224,0.12979,0.27821
1969,2,0.22700,0.19196,0.26204,0.15629,0.29771
1969,3,0.29300,0.25740,0.32860,0.22223,0.36377
1969,4,0.31800,0.28165,0.35435,0.24562,0.39038
1969,5,0.32900,0.29583,0.36217,0.25714,0.40086
1969,6,0.12600,0.09217,0.15983,0.04989,0.20211
1969,7,0.00600,-0.02583,0.03783,-0.06539,0.07739
1969,8,0.01600,-0.01664,0.04864,-0.05353,0.08553
1969,9,0.06500,0.03455,0.09545,-0.00828,0.13828
1969,10,0.14800,0.11705,0.17895,0.07536,0.22064
1969,11,0.09400,0.06258,0.12542,0.02443,0.16357
1969,12,0.16800,0.13718,0.19882,0.09395,0.24205
1970,1,0.22900,0.20226,0.25574,0.15763,0.30037
1970,2,0.08100,0.05420,0.10780,0.01282,0.14918
1970,3,0.13400,0.10638,0.16162,0.07024,0.19776
1970,4,0.05000,0.02265,0.07735,-0.01678,0.11678
1970,5,-0.03400,-0.06197,-0.00603,-0.10202,0.03402
1970,6,-0.17800,-0.20659,-0.14941,-0.24512,-0.11088
1970,7,-0.19700,-0.22377,-0.17023,-0.26251,-0.13149
1970,8,-0.27900,-0.30433,-0.25367,-0.34211,-0.21589
1970,9,-0.25800,-0.28361,-0.23239,-0.32198,-0.19402
1970,10,-0.29400,-0.32112,-0.26688,-0.36042,-0.22758
1970,11,-0.28200,-0.30623,-0.25777,-0.34572,-0.21828
1970,12,-0.40200,-0.42591,-0.37809,-0.46495,-0.33905
1971,1,-0.40800,-0.43179,-0.38421,-0.47178,-0.34422
1971,2,-0.50300,-0.52611,-0.47989,-0.56652,-0.43948
1971,3,-0.48100,-0.50412,-0.45788,-0.54198,-0.42002
1971,4,-0.34500,-0.37065,-0.31935,-0.40663,-0.28337
1971,5,-0.38200,-0.40793,-0.35607,-0.44898,-0.31502
1971,6,-0.42700,-0.45513,-0.39887,-0.48934,-0.36466
1971,7,-0.41100,-0.43810,-0.38390,-0.47524,-0.34676
1971,8,-0.39400,-0.41851,-0.36949,-0.45153,-0.33647
1971,9,-0.35900,-0.38359,-0.33441,-0.41758,-0.30042
1971,10,-0.41500,-0.44189,-0.38811,-0.47900,-0.35100
1971,11,-0.44800,-0.47548,-0.42052,-0.51174,-0.38426
1971,12,-0.51500,-0.54332,-0.48668,-0.57950,-0.45050
1972,1,-0.30500,-0.33055,-0.27945,-0.36569,-0.24431
1972,2,-0.15100,-0.17645,-0.12555,-0.21583,-0.08617
1972,3,-0.22600,-0.25072,-0.20128,-0.28677,-0.16523
1972,4,-0.09200,-0.11686,-0.06714,-0.15535,-0.02865
1972,5,-0.04700,-0.07274,-0.02126,-0.10847,0.01447
1972,6,0.03300,0.00603,0.05997,-0.02838,0.09438
1972,7,0.10000,0.07496,0.12504,0.03776,0.16224
1972,8,0.17500,0.14997,0.20003,0.11379,0.23621
1972,9,0.16500,0.14109,0.18891,0.10593,0.22407
1972,10,0.28600,0.26030,0.31170,0.22471,0.34729
1972,11,0.35600,0.32977,0.38223,0.29586,0.41614
1972,12,0.47600,0.44963,0.50237,0.41257,0.53943
1973,1,0.43800,0.41189,0.46411,0.37613,0.49987
1973,2,0.31300,0.28656,0.33944,0.24855,0.37745
1973,3,0.22500,0.19994,0.25006,0.16311,0.28689
1973,4,0.12400,0.09901,0.14899,0.06260,0.18540
1973,5,0.04700,0.02068,0.07332,-0.01658,0.11058
1973,6,0.00200,-0.02579,0.02979,-0.06162,0.06562
1973,7,-0.01600,-0.04674,0.01474,-0.08090,0.04890
1973,8,-0.03400,-0.05885,-0.00915,-0.09361,0.02561
1973,9,-0.05300,-0.07825,-0.02775,-0.11089,0.00489
1973,10,-0.19000,-0.21590,-0.16410,-0.25187,-0.12813
1973,11,-0.23600,-0.26161,-0.21039,-0.29799,-0.17401
1973,12,-0.35100,-0.37696,-0.32504,-0.41457,-0.28743
1974,1,-0.49300,-0.51938,-0.46662,-0.55790,-0.42810
1974,2,-0.48200,-0.50939,-0.45461,-0.54742,-0.41658
1974,3,-0.42800,-0.45446,-0.40154,-0.49295,-0.36305
1974,4,-0.36500,-0.39192,-0.33808,-0.43240,-0.29760
1974,5,-0.26200,-0.28983,-0.23417,-0.32932,-0.19468
1974,6,-0.25700,-0.28638,-0.22762,-0.32601,-0.18799
1974,7,-0.19900,-0.22732,-0.17068,-0.26538,-0.13262
1974,8,-0.09700,-0.12303,-0.07097,-0.16022,-0.03378
1974,9,-0.19600,-0.22287,-0.16913,-0.26246,-0.12954
1974,10,-0.28900,-0.31669,-0.26131,-0.35070,-0.22730
1974,11,-0.30300,-0.33066,-0.27534,-0.37048,-0.23552
1974,12,-0.26200,-0.29002,-0.23398,-0.32526,-0.19874
1975,1,-0.29700,-0.32612,-0.26788,-0.36208,-0.23192
1975,2,-0.23900,-0.26735,-0.21065,-0.30317,-0.17483
1975,3,-0.30800,-0.33534,-0.28066,-0.36981,-0.24619
1975,4,-0.29500,-0.32271,-0.26729,-0.35906,-0.23094
1975,5,-0.29700,-0.32522,-0.26878,-0.36528,-0.22872
1975,6,-0.33200,-0.36057,-0.30343,-0.39866,-0.26534
1975,7,-0.25200,-0.28051,-0.22349,-0.31563,-0.18837
1975,8,-0.28200,-0.30976,-0.25424,-0.34629,-0.21771
1975,9,-0.42900,-0.45662,-0.40138,-0.49467,-0.36333
1975,10,-0.45300,-0.48147,-0.42453,-0.51523,-0.39077
1975,11,-0.52600,-0.55496,-0.49704,-0.58757,-0.46443
1975,12,-0.61600,-0.64521,-0.58679,-0.68539,-0.54661
1976,1,-0.59100,-0.62024,-0.56176,-0.65981,-0.52219
1976,2,-0.46600,-0.49505,-0.43695,-0.53370,-0.39830
1976,3,-0.39600,-0.42447,-0.36753,-0.46459,-0.32741
1976,4,-0.33800,-0.36656,-0.30944,-0.40485,-0.27115
1976,5,-0.31300,-0.34244,-0.28356,-0.37979,-0.24621
1976,6,-0.20900,-0.23896,-0.17904,-0.27724,-0.14076
1976,7,-0.15800,-0.18627,-0.12973,-0.22647,-0.08953
1976,8,-0.09800,-0.12543,-0.07057,-0.16323,-0.03277
1976,9,-0.06700,-0.09445,-0.03955,-0.13500,0.00100
1976,10,0.08900,0.06109,0.11691,0.02345,0.15455
1976,11,0.13200,0.10414,0.15986,0.06530,0.19870
1976,12,0.06800,0.04018,0.09582,-0.00280,0.13880
1977,1,0.12400,0.09500,0.15300,0.05651,0.19149
1977,2,0.09200,0.06315,0.12085,0.02493,0.15907
1977,3,0.05000,0.02198,0.07802,-0.01873,0.11873
1977,4,-0.00500,-0.03304,0.02304,-0.06968,0.05968
1977,5,0.07800,0.04929,0.10671,0.00983,0.14617
1977,6,0.12100,0.09182,0.15018,0.05377,0.18823
1977,7,0.06400,0.03549,0.09251,-0.00448,0.13248
1977,8,0.03400,0.00704,0.06096,-0.03106,0.09906
1977,9,0.09300,0.06607,0.11993,0.02526,0.16074
1977,10,0.09700,0.07019,0.12381,0.03302,0.16098
1977,11,0.13900,0.11206,0.16594,0.07496,0.20304
1977,12,0.11700,0.08941,0.14459,0.05185,0.18215
1978,1,0.20900,0.18009,0.23791,0.14308,0.27492
1978,2,0.09200,0.06336,0.12064,0.02218,0.16182
1978,3,0.09200,0.06383,0.12017,0.02633,0.15767
1978,4,-0.04100,-0.06905,-0.01295,-0.10727,0.02527
1978,5,-0.03400,-0.06234,-0.00566,-0.09898,0.03098
1978,6,-0.01700,-0.04525,0.01125,-0.08502,0.05102
1978,7,-0.00700,-0.03526,0.02126,-0.07277,0.05877
1978,8,-0.05700,-0.08357,-0.03043,-0.11891,0.00491
1978,9,-0.07200,-0.09854,-0.04546,-0.13705,-0.00695
1978,10,-0.11200,-0.13841,-0.08559,-0.17724,-0.04676
1978,11,-0.01600,-0.04252,0.01052,-0.08032,0.04832
1978,12,0.05300,0.02491,0.08109,-0.00900,0.11500
1979,1,0.16100,0.13146,0.19054,0.09845,0.22355
1979,2,0.09400,0.06488,0.12312,0.03162,0.15638
1979,3,0.15700,0.12865,0.18535,0.09463,0.21937
1979,4,0.18100,0.15215,0.20985,0.11524,0.24676
1979,5,0.11400,0.08464,0.14336,0.05285,0.17515
1979,6,0.18100,0.15140,0.21060,0.11813,0.24387
1979,7,0.09000,0.06140,0.11860,0.02729,0.15271
1979,8,0.09000,0.06336,0.11664,0.02911,0.15089
1979,9,0.15500,0.12868,0.18132,0.09495,0.21505
1979,10,0.15200,0.12489,0.17911,0.09114,0.21286
1979,11,0.22400,0.19639,0.25161,0.16613,0.28187
1979,12,0.29000,0.26439,0.31561,0.23028,0.34972
1980,1,0.29600,0.26866,0.32334,0.22603,0.36597
1980,2,0.23400,0.20684,0.26116,0.17001,0.29799
1980,3,0.26000,0.23328,0.28672,0.19329,0.32671
1980,4,0.24300,0.21560,0.27040,0.17938,0.30662
1980,5,0.26300,0.23571,0.29029,0.19755,0.32845
1980,6,0.19300,0.16595,0.22005,0.12999,0.25601
1980,7,0.15800,0.13127,0.18473,0.09292,0.22308
1980,8,0.15800,0.13283,0.18317,0.09518,0.22082
1980,9,0.13100,0.10606,0.15594,0.06344,0.19856
1980,10,0.08200,0.05713,0.10687,0.01691,0.14709
1980,11,0.12500,0.09992,0.15008,0.05770,0.19230
1980,12,0.12600,0.10115,0.15085,0.05889,0.19311
1981,1,0.00900,-0.01766,0.03566,-0.05933,0.07733
1981,2,-0.06100,-0.08750,-0.03450,-0.13079,0.00879
1981,3,0.10800,0.08136,0.13464,0.04125,0.17475
1981,4,0.02600,-0.00025,0.05225,-0.04210,0.09410
1981,5,0.08000,0.05316,0.10684,0.01542,0.14458
1981,6,0.06600,0.03950,0.09250,-0.00307,0.13507
1981,7,0.06100,0.03480,0.08720,-0.00505,0.12705
1981,8,0.05100,0.02677,0.07523,-0.01595,0.11795
1981,9,0.15800,0.13408,0.18192,0.09002,0.22598
1981,10,0.25700,0.23251,0.28149,0.19021,0.32379
1981,11,0.16800,0.14352,0.19248,0.10391,0.23209
1981,12,0.21000,0.18306,0.23694,0.14057,0.27943
1982,1,0.16100,0.13458,0.18742,0.08394,0.23806
1982,2,0.11500,0.08863,0.14137,0.04008,0.18992
1982,3,0.09600,0.07038,0.12162,0.02231,0.16969
1982,4,0.15800,0.13198,0.18402,0.08211,0.23389
1982,5,0.21400,0.18737,0.24063,0.13437,0.29363
1982,6,0.19000,0.16313,0.21687,0.11480,0.26520
1982,7,0.09600,0.06962,0.12238,0.01186,0.18014
1982,8,0.14300,0.11844,0.16756,0.06863,0.21737
1982,9,0.25000,0.22593,0.27407,0.16862,0.33138
1982,10,0.37600,0.35155,0.40045,0.30075,0.45125
1982,11,0.41400,0.38928,0.43872,0.34145,0.48655
1982,12,0.47500,0.44990,0.50010,0.39997,0.55003
1983,1,0.56100,0.53496,0.58704,0.48467,0.63733
1983,2,0.54800,0.52213,0.57387,0.47261,0.62339
1983,3,0.50700,0.48186,0.53214,0.43585,0.57815
1983,4,0.44600,0.42105,0.47095,0.36853,0.52347
1983,5,0.42200,0.39616,0.44784,0.34915,0.49485
1983,6,0.51900,0.49316,0.54484,0.43839,0.59961
1983,7,0.37800,0.35292,0.40308,0.30109,0.45491
1983,8,0.32600,0.30184,0.35016,0.25403,0.39797
1983,9,0.24000,0.21627,0.26373,0.16338,0.31662
1983,10,0.14500,0.12110,0.16890,0.07035,0.21965
1983,11,0.09200,0.06727,0.11673,0.01612,0.16788
1983,12,0.18200,0.15724,0.20676,0.10379,0.26021
1984,1,0.18200,0.15606,0.20794,0.10589,0.25811
1984,2,0.15700,0.13162,0.18238,0.07918,0.23482
1984,3,0.23100,0.20549,0.25651,0.15707,0.30493
1984,4,0.16900,0.14332,0.19468,0.09268,0.24532
1984,5,0.02500,-0.00074,0.05074,-0.04987,0.09987
1984,6,-0.03500,-0.06116,-0.00884,-0.11046,0.04046
1984,7,0.03600,0.01019,0.06181,-0.04024,0.11224
1984,8,0.03500,0.01021,0.05979,-0.04020,0.11020
1984,9,0.18200,0.15747,0.20653,0.10516,0.25884
1984,10,-0.02000,-0.04493,0.00493,-0.09762,0.05762
1984,11,-0.01300,-0.03779,0.01179,-0.08802,0.06202
1984,12,-0.12000,-0.14491,-0.09509,-0.19816,-0.04184
1985,1,-0.06400,-0.09001,-0.03799,-0.14492,0.01692
1985,2,-0.04700,-0.07298,-0.02102,-0.12062,0.02662
1985,3,-0.08900,-0.11490,-0.06310,-0.16486,-0.01314
1985,4,-0.11400,-0.13975,-0.08825,-0.19112,-0.03688
1985,5,-0.08300,-0.10951,-0.05649,-0.16193,-0.00407
1985,6,-0.12000,-0.14706,-0.09294,-0.19630,-0.04370
1985,7,-0.05200,-0.07830,-0.02570,-0.12878,0.02478
1985,8,-0.01800,-0.04257,0.00657,-0.09143,0.05543
1985,9,-0.01000,-0.03415,0.01415,-0.08524,0.06524
1985,10,-0.01100,-0.03571,0.01371,-0.08968,0.06768
1985,11,0.03700,0.01215,0.06185,-0.04079,0.11479
1985,12,0.04600,0.02101,0.07099,-0.03626,0.12826
1986,1,-0.03000,-0.05652,-0.00348,-0.10591,0.04591
1986,2,0.08800,0.06225,0.11375,0.01130,0.16470
1986,3,0.02300,-0.00313,0.04913,-0.05302,0.09902
1986,4,0.05700,0.03150,0.08250,-0.02069,0.13469
1986,5,0.07200,0.04570,0.09830,-0.00370,0.14770
1986,6,0.14800,0.12126,0.17474,0.07467,0.22133
1986,7,0.14500,0.11869,0.17131,0.07383,0.21617
1986,8,0.08100,0.05623,0.10577,0.00798,0.15402
1986,9,0.17500,0.15068,0.19932,0.10311,0.24689
1986,10,0.23000,0.20507,0.25493,0.15742,0.30258
1986,11,0.25800,0.23265,0.28335,0.18447,0.33153
1986,12,0.18900,0.16357,0.21443,0.11116,0.26684
1987,1,0.22300,0.19658,0.24942,0.15167,0.29433
1987,2,0.17200,0.14597,0.19803,0.10068,0.24332
1987,3,0.39400,0.36792,0.42008,0.32162,0.46638
1987,4,0.33700,0.31065,0.36335,0.26484,0.40916
1987,5,0.48900,0.46168,0.51632,0.41420,0.56380
1987,6,0.50100,0.47351,0.52849,0.43033,0.57167
1987,7,0.52100,0.49469,0.54731,0.44952,0.59248
1987,8,0.59100,0.56585,0.61615,0.52013,0.66187
1987,9,0.59600,0.57069,0.62131,0.52125,0.67075
1987,10,0.63600,0.61098,0.66102,0.56362,0.70838
1987,11,0.69800,0.67252,0.72348,0.62695,0.76905
1987,12,0.55600,0.53012,0.58188,0.48312,0.62888
1988,1,0.59700,0.57003,0.62397,0.52384,0.67016
