Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BIS,Met Office,2020-05-21,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,442394,170.47,583565114
BIS,Met Office,2020-05-21,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,442591,170.47,583565114
BIS,Met Office,2020-05-28,13 MISCELLANEOUS,CORPORATE,Royal Meteorological Society,442607,5000,-
BIS,Met Office,2020-05-07,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,SELECTA UK LTD,442025,138.05,581705924
BIS,Met Office,2020-05-14,13 MISCELLANEOUS,GOVERNMENT SERVICES,SOUTRON LIMITED,442306,308.4,828299582
BIS,Met Office,2020-05-21,13 MISCELLANEOUS,SCIENCE,University Of Reading,441757,-333.33,200012659
BIS,Met Office,2020-05-28,CYCLESCHEME,OTHER,CYCLESCHEME LTD,441761,644.98,850403556
BIS,Met Office,2020-05-28,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,DHA BOWEN,442364,1125,-
BIS,Met Office,2020-05-14,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,J & B ELECTRICAL CONTRACTORS LTD,442152,1200,705611953
BIS,Met Office,2020-05-28,INFORMATION TECHNOLOGY,STRATEGIC INVESTMENT,Campbell Scientific Ltd,442666,110617.5,428453933
BIS,Met Office,2020-05-07,INFORMATION TECHNOLOGY,TECHNOLOGY,COMPUTACENTER (UK) LTD,442000,1695.39,490334648
BIS,Met Office,2020-05-28,INFORMATION TECHNOLOGY,TECHNOLOGY,COMPUTACENTER (UK) LTD,442599,780599,490334648
BIS,Met Office,2020-05-07,INFORMATION TECHNOLOGY,OPERATIONS,M C ENGINEERING SERVICES,442001,76,813172066
BIS,Met Office,2020-05-07,INFORMATION TECHNOLOGY,OPERATIONS,M C ENGINEERING SERVICES,442001,745.25,813172066
BIS,Met Office,2020-05-07,INFORMATION TECHNOLOGY,OPERATIONS,M C ENGINEERING SERVICES,442001,745.25,813172066
BIS,Met Office,2020-05-07,INFORMATION TECHNOLOGY,OPERATIONS,M C ENGINEERING SERVICES,442001,1603,813172066
BIS,Met Office,2020-05-07,INFORMATION TECHNOLOGY,OPERATIONS,M C ENGINEERING SERVICES,442001,1603,813172066
BIS,Met Office,2020-05-07,INFORMATION TECHNOLOGY,TECHNOLOGY,SOFTWARE BOX LIMITED,440412,510,734245248
BIS,Met Office,2020-05-07,INFORMATION TECHNOLOGY,TECHNOLOGY,SOFTWARE BOX LIMITED,440412,1691.5,734245248
BIS,Met Office,2020-05-07,INFORMATION TECHNOLOGY,TECHNOLOGY,SOFTWARE BOX LIMITED,441590,8900,734245248
BIS,Met Office,2020-05-07,INFORMATION TECHNOLOGY,TECHNOLOGY,SOFTWARE BOX LIMITED,440412,14280,734245248
BIS,Met Office,2020-05-14,INFORMATION TECHNOLOGY,OPERATIONS,ST CROSS ELECTRONICS,440322,2275.35,330158101
BIS,Met Office,2020-05-28,PLANT AND EQUIPMENT,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,442756,28572.33,853936883
BIS,Met Office,2020-05-28,PLANT AND EQUIPMENT,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,442756,28572.33,853936883
BIS,Met Office,2020-05-28,PLANT AND EQUIPMENT,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,442756,28572.34,853936883
BIS,Met Office,2020-05-14,PLANT AND EQUIPMENT,OPERATIONS,FLUKE UK LTD,441784,10800,625938805
BIS,Met Office,2020-05-14,PLANT AND EQUIPMENT,OPERATIONS,FLUKE UK LTD,441784,13440,625938805
BIS,Met Office,2020-05-14,PLANT AND EQUIPMENT,OPERATIONS,FLUKE UK LTD,441784,27470,625938805
BIS,Met Office,2020-05-14,PLANT AND EQUIPMENT,OPERATIONS,FLUKE UK LTD,441784,30930,625938805
BIS,Met Office,2020-05-14,PLANT AND EQUIPMENT,OPERATIONS,FLUKE UK LTD,441769,39940,625938805
BIS,Met Office,2020-05-07,PLANT AND EQUIPMENT,CHIEF FINANCIAL OFFICER,Stewart Morris Partnership Ltd,442029,2917.5,687720886
BIS,Met Office,2020-05-27,STOCK,OPERATIONS,TOTEX CORPORATION,441777,0,-
BIS,Met Office,2020-05-27,STOCK,OPERATIONS,TOTEX CORPORATION,441777,0,-
BIS,Met Office,2020-05-27,STOCK,OPERATIONS,TOTEX CORPORATION,441777,0,-
BIS,Met Office,2020-05-27,STOCK,OPERATIONS,TOTEX CORPORATION,441777,0,-
BIS,Met Office,2020-05-27,STOCK,OPERATIONS,TOTEX CORPORATION,441777,0,-
BIS,Met Office,2020-05-27,STOCK,OPERATIONS,TOTEX CORPORATION,441777,0,-
BIS,Met Office,2020-05-27,STOCK,OPERATIONS,TOTEX CORPORATION,441777,819,-
BIS,Met Office,2020-05-27,STOCK,OPERATIONS,TOTEX CORPORATION,441777,3484.8,-
BIS,Met Office,2020-05-27,STOCK,OPERATIONS,TOTEX CORPORATION,441777,4200,-
BIS,Met Office,2020-05-27,STOCK,OPERATIONS,TOTEX CORPORATION,441777,7065,-
BIS,Met Office,2020-05-27,STOCK,OPERATIONS,TOTEX CORPORATION,441777,15724.8,-
BIS,Met Office,2020-05-27,STOCK,OPERATIONS,TOTEX CORPORATION,441777,18111.6,-
BIS,Met Office,2020-05-06,STOCK,OPERATIONS,VAISALA OYJ,21298,0,FI01244162
BIS,Met Office,2020-05-06,STOCK,OPERATIONS,VAISALA OYJ,21298,6782.4,FI01244162
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
BEIS,,,,,,,,
